﻿,,,,,,,,,,,,
The Johns Hopkins Disability Health Research Center - Public Transit Disability Dashboard ,,,,,,,,,,,,
https://disabilityhealth.jhu.edu/transitdashboard/,,,,,,,,,,,,
,,,,,,,,,,,,
"Figure 5. Rider Accommodations of Public Transit System Websites Scores, 2022",,,,,,,,,,,,
Public Transit System,Abbreviation,Accommodations Score Rank,Accommodations Score (9 pts max),Accomodation Request's Solicited,Email Accommodation Request,In Person Accommodation Request,Mail Accommodation Request,Other Method Accommodation Request,Telephone Accommodation Request,Web-based Form Accommodation Request,TTY Available for Accommodation Request,Vehicle Information Updated Regularly
Southeastern Pennsylvania Transportation Authority,SEPTA,1,8,1,0,1,1,1,1,1,1,1
San Francisco Bay Area Rapid Transit District,BART,2,7,1,1,0,1,1,1,0,1,1
"Valley Metro Rail, Inc.",ValleyMetro,2,7,1,1,0,1,0,1,1,1,1
Utah Transit Authority,UTA,2,7,1,1,1,1,1,1,0,0,1
Peninsula Corridor Joint Powers Board,Caltrain,2,7,1,1,0,1,0,1,1,1,1
Central Puget Sound Regional Transit Authority,SoundTransit,2,7,1,0,1,0,1,1,1,1,1
San Diego Metropolitan Transit System,SDMTS,7,6,1,1,0,1,0,1,0,1,1
Chicago Transit Authority,CTA,7,6,1,1,0,0,0,1,1,1,1
Metropolitan Atlanta Rapid Transit Authority,MARTA,7,6,1,1,0,1,1,1,0,0,1
Washington Metropolitan Area Transit Authority,WMATA,7,6,1,1,0,1,0,1,0,1,1
New Jersey Transit Corporation,NJTransit,11,5,1,0,1,0,0,1,0,1,1
Dallas Area Rapid Transit,DART,11,5,1,1,0,1,0,1,0,1,0
The Greater Cleveland Regional Transit Authority,RTA,11,5,1,1,0,1,0,1,0,0,1
King County Department of Metro Transit,KingMETRO,11,5,1,1,0,0,0,1,1,1,0
Santa Clara Valley Transportation Authority,VTA,11,5,1,1,0,0,0,1,0,1,1
"MTA New York City Transit, MTA Long Island Rail Road, Metro-North Commuter Railroad Company",NYMTA,11,5,1,1,0,0,0,1,1,0,1
Massachusetts Bay Transportation Authority,MBTA,17,4,1,0,0,0,0,1,1,1,0
Tri-County Metropolitan Transportation District of Oregon,TriMet,17,4,1,1,0,1,0,0,1,,0
Metro Transit,MNMetroTransit,17,4,1,0,0,1,0,1,1,0,0
Los Angeles County Metropolitan Transportation Authority,LAMetro,17,4,1,1,0,0,0,1,1,0,0
San Francisco Municipal Transportation Agency (MUNI),MUNI,17,4,1,1,0,0,0,1,0,0,1
Denver Regional Transportation District,RTD,17,4,1,0,0,0,1,1,0,,1
"Metropolitan Transit Authority of Harris County, Texas",TXMETRO,23,3,1,0,0,0,0,1,0,1,0
Northeast Illinois Regional Commuter Railroad Corporation,METRA,23,3,1,0,0,0,1,0,0,,1
Maryland Transit Administration,MDMTA,23,3,1,0,0,0,0,1,0,1,0
Transportation & Public Work of Miami-Dade,Miami-Dade,26,1,0,0,0,0,0,0,0,,1
"Note: 0 = No, not listed on the website; 1 = Yes, listed on the website. All numbers in this table have been rounded to the nearest whole number. Once rounded, the numbers were ranked from highest to lowest based on their rounded values.",,,,,,,,,,,,
,,,,,,,,,,,,
"Citation for this data, figures, or graphs from this dashboard: The Johns Hopkins Disability Health Research Center Public Transit Disability Dashboard (https://disabilityhealth.jhu.edu/transitdashboard/). ",,,,,,,,,,,,
"Associated Manuscript: Twardzik, E., Schrack, J. A., Pollack Porter, K. M., Coleman, T., Washington, K., & Swenor, B. K. (2023). TRansit ACessibility Tool (TRACT): Developing a novel scoring system for public transportation system accessibility. MedRxiv. https://doi.org/10.1101/2023.03.07.23286932",,,,,,,,,,,,
