﻿,,,,,,,
The Johns Hopkins Disability Health Research Center - Public Transit Disability Dashboard ,,,,,,,
https://disabilityhealth.jhu.edu/transitdashboard/,,,,,,,
,,,,,,,
"Table 6. Paratransit Services of Public Transit System Websites Scores, 2022",,,,,,,
Public Transit System,Abbreviation,Paratransit Score Rank,Paratransit Score (6 pts max),Paratransit Details Described,Eligibility Criteria Clearly Defined,Paratransit Hours of Operation,Paratransit Reservations
"MTA New York City Transit, MTA Long Island Rail Road, Metro-North Commuter Railroad Company",NYMTA,1,6,1,1,2,2
Chicago Transit Authority,CTA,1,6,1,1,2,2
"Metropolitan Transit Authority of Harris County, Texas",TXMETRO,1,6,1,1,2,2
Washington Metropolitan Area Transit Authority,WMATA,1,6,1,1,2,2
Metro Transit,MNMetroTransit,1,6,1,1,2,2
Tri-County Metropolitan Transportation District of Oregon,TriMet,1,6,1,1,2,2
Denver Regional Transportation District,RTD,1,6,1,1,2,2
Massachusetts Bay Transportation Authority,MBTA,1,6,1,1,2,2
San Francisco Municipal Transportation Agency (MUNI),MUNI,1,6,1,1,2,2
"Valley Metro Rail, Inc.",ValleyMetro,1,6,1,1,2,2
Dallas Area Rapid Transit,DART,1,6,1,1,2,2
Utah Transit Authority,UTA,12,5,1,1,1,2
Santa Clara Valley Transportation Authority,VTA,12,5,1,1,1,2
Southeastern Pennsylvania Transportation Authority,SEPTA,12,5,1,1,1,2
Los Angeles County Metropolitan Transportation Authority,LAMetro,12,5,1,0,2,2
San Diego Metropolitan Transit System,SDMTS,12,5,1,1,1,2
Metropolitan Atlanta Rapid Transit Authority,MARTA,12,5,1,1,1,2
Maryland Transit Administration,MDMTA,18,4,1,0,1,2
The Greater Cleveland Regional Transit Authority,RTA,18,4,1,1,1,1
King County Department of Metro Transit,KingMETRO,18,4,1,0,1,2
Transportation & Public Work of Miami-Dade,Miami-Dade,21,3,1,1,1,0
Central Puget Sound Regional Transit Authority,SoundTransit,21,3,1,1,1,0
New Jersey Transit Corporation,NJTransit,23,2,1,0,1,0
Peninsula Corridor Joint Powers Board,Caltrain,24,0,0,0,0,0
San Francisco Bay Area Rapid Transit District,BART,24,0,0,0,0,0
Northeast Illinois Regional Commuter Railroad Corporation,METRA,24,0,0,0,0,0
"Note: Paratransit details described and eligibility criteria clearly described: 0 = No, not listed on the website, 1 = Yes, listed on the website; Paratransit hours of operation: 0 = hours not listed or less than or equal to 5 days a week, 1 = hours same as fixed route system or 5-6 days a week, 2 = operates greater than 6 days a week ; Paratransit reservations: 0 = Not Listed or more than 7 days, 1 = 3-7 days; 2= less than 2 days. All numbers in this table have been rounded to the nearest whole number. Once rounded, the numbers were ranked from highest to lowest based on their rounded values.",,,,,,,
,,,,,,,
"Citation for this data, figures, or graphs from this dashboard: The Johns Hopkins Disability Health Research Center Public Transit Disability Dashboard (https://disabilityhealth.jhu.edu/transitdashboard/). ",,,,,,,
"Associated Manuscript: Twardzik, E., Schrack, J. A., Pollack Porter, K. M., Coleman, T., Washington, K., & Swenor, B. K. (2023). TRansit ACessibility Tool (TRACT): Developing a novel scoring system for public transportation system accessibility. MedRxiv. https://doi.org/10.1101/2023.03.07.23286932",,,,,,,
