﻿,,,,,,,,,,,,,,,,,,,,,,,,,
The Johns Hopkins Disability Health Research Center - Public Transit Disability Dashboard ,,,,,,,,,,,,,,,,,,,,,,,,,
https://disabilityhealth.jhu.edu/transitdashboard/,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Table 2. Facility Accessibility of Public Transit System Websites Scores, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,
Public Transit System ,Abbreviation,Facility Score Rank,Facility Score (22 pts max),Accessible Parking,Accessible Restrooms,Information Available in Alternative Formats,Detectable Warnings,Elevator,Escalator,Staff Training on Inclusion,Wide Fare Gates,Hearing Assistance Systems,Hearing Loops,Illumination of Surfaces,Level Boarding,Ramp,Slip-Resistant Surfaces,Audio Announcements,Visual Information,Tickets Available via Kiosk,Tickets Available Online,Tickets Available In-Person,Travel Training Program,Wayfinding Signs,Facility Information Updated Regularly
San Francisco Bay Area Rapid Transit District,BART,1,17,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1
Peninsula Corridor Joint Powers Board,Caltrain,2,13,1,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1
Central Puget Sound Regional Transit Authority,SoundTransit,2,13,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1
Washington Metropolitan Area Transit Authority,WMATA,4,11,1,0,1,1,1,0,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,1
Massachusetts Bay Transportation Authority,MBTA,5,10,0,0,1,1,1,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1
San Francisco Municipal Transportation Agency (MUNI),MUNI,5,10,0,0,1,1,1,1,0,0,0,0,0,1,1,0,1,0,1,1,1,1,1,1
Santa Clara Valley Transportation Authority,VTA,5,10,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1
San Diego Metropolitan Transit System,SDMTS,5,10,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,1
"MTA New York City Transit, MTA Long Island Rail Road, Metro-North Commuter Railroad Company",NYMTA,9,9,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1
Southeastern Pennsylvania Transportation Authority,SEPTA,9,9,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1
Los Angeles County Metropolitan Transportation Authority,LAMetro,9,9,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1
Chicago Transit Authority,CTA,9,9,0,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,1,1,1,1,1,0
Tri-County Metropolitan Transportation District of Oregon,TriMet,9,9,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,0
"Valley Metro Rail, Inc.",ValleyMetro,9,9,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0
New Jersey Transit Corporation,NJTransit,15,8,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1
Metropolitan Atlanta Rapid Transit Authority,MARTA,15,8,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,1
Northeast Illinois Regional Commuter Railroad Corporation,METRA,15,8,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1
Denver Regional Transportation District,RTD,18,7,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,0,1
